"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"allegato 2 alla delib di G.M. n. 64 del 09/05/2024";"97.73 KB";"15/05/2024";"15/05/2024"
"allegato 3 alla Delib. di G.M. n. 64 del 09/05/204 PIAO 2024-2026";"429.36 KB";"15/05/2024";"15/05/2024"
"allegato 1 alla delib di G.M. n. 64 del 09/05/2024";"164.91 KB";"15/05/2024";"15/05/2024"
"Delibera di G.M. n. 64 del 09/05/2024";"2.63 MB";"15/05/2024";"15/05/2024"
"allegato 7 delibera di G.M. n. 92 del 17/10/2023";"83.17 KB";"19/10/2023";"19/10/2023"
"allegato 6 delibera di G.M. n. 92 del 17/10/2023";"334.19 KB";"19/10/2023";"19/10/2023"
"allegato 5 delibera di G.M. n. 92 del 17/10/2023";"115.55 KB";"19/10/2023";"19/10/2023"
"allegato 4 delibera di G.M. n. 92 del 17/10/2023";"1.12 MB";"19/10/2023";"19/10/2023"
"allegato 3 delibera di G.M. n. 92 del 17/10/2023";"12.91 KB";"19/10/2023";"19/10/2023"
"allegato 3 delibera di G.M. n. 92 del 17/10/2023";"13.13 KB";"19/10/2023";"19/10/2023"
"allegato 3 delibera di G.M. n. 92 del 17/10/2023";"15.26 KB";"19/10/2023";"19/10/2023"
"allegato 3 delibera di G.M. n. 92 del 17/10/2023";"15.24 KB";"19/10/2023";"19/10/2023"
"allegato 2 delibera di G.M. n. 92 del 17/10/2023";"6.35 MB";"19/10/2023";"19/10/2023"
"allegato 2 delibera di G.M. n. 92 del 17/10/2023";"3.57 MB";"19/10/2023";"19/10/2023"
"allegato 2 delibera di G.M. n. 92 del 17/10/2023";"10.59 MB";"19/10/2023";"19/10/2023"
"allegato 2 delibera di G.M. n. 92 del 17/10/2023";"1.75 MB";"19/10/2023";"19/10/2023"
"allegato 1 delibera di G.M. n. 92 del 17/10/2023";"189.38 KB";"19/10/2023";"19/10/2023"
"Piano Integrato di attivit� e organizzazione 2023/2025";"1.58 MB";"19/10/2023";"19/10/2023"
