"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO - Conferma sezione corruzione ed aggiornamento sezione trasparenza 2024-2026";"510.07 KB";"10/04/2024";"16/04/2024"
"allegato 6 modulistica Delibera di G.M. n. 92 del 17/10/2023";"334.19 KB";"10/04/2024";"10/04/2024"
"allegato 5 piano del fabbisogno del personale 2023-2025. Delibera di G.M. n. 92 del 17/10/2023";"115.55 KB";"10/04/2024";"10/04/2024"
"allegato 4 obblighi di pubblicazione . Delibera di G.M. n. 92 del 17/10/2023";"1.12 MB";"10/04/2024";"10/04/2024"
"allegato 3 scheda monitoraggio- Delibera di G.M. n. 92 del 17/10/2023";"46.68 KB";"10/04/2024";"10/04/2024"
"allegato 2 area tecnica- Delibera di G.M. n. 92 del 17/10/2023";"6.35 MB";"10/04/2024";"10/04/2024"
"allegato 2 area economico finanziaria. Delibera di G.M. n. 92 del 17/10/2023";"3.57 MB";"10/04/2024";"10/04/2024"
"allegato 2 area amministrativa- delibera di G.M. n. 92 del 10/10/2023";"10.59 MB";"10/04/2024";"10/04/2024"
"allegato 2 Segreterio Generale alla Delibera di G.M. n. 92 del 17/10/2023";"1.75 MB";"10/04/2024";"10/04/2024"
"allegato 1  alla Delibera di G.M. n. 92 del 17/10/2023";"189.38 KB";"10/04/2024";"10/04/2024"
"PIAO- Piano integrato di attivit� ed Organizzazione 2023-20205";"1.58 MB";"10/04/2024";"10/04/2024"
"antiriciclaggio";"0.61 MB";"28/06/2023";"28/06/2023"
"aggiornamento piano sez 3";"294.53 KB";"28/06/2023";"28/06/2023"
"progetti pnrr";"1.01 MB";"28/06/2023";"28/06/2023"
"piano integrato";"325.52 KB";"28/06/2023";"28/06/2023"
"piao";"184.56 KB";"28/06/2023";"28/06/2023"
